﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,緯度,経度,設置者,電話番号,内線番号,SSID,提供エリア,URL,備考
473278,,沖縄県,北中城村,北中城村役場,キタナカグスクソンヤクバ,Kitanakagusuku Village Office,北中城村字喜舎場426番地2,,26.30165013,127.7930199,北中城村,098-935-2233,,Kitanakagusuku-FreeWiFi,北中城村役場内,https://www.vill.kitanakagusuku.lg.jp/kakuka/soumu/jouhou/3336.html,
473278,,沖縄県,北中城村,北中城村立中央公民館,キタナカグスクソンリツチュウオウコウミンカン,Kitanakagusuku Village　central public hall,北中城村字仲順435番地,,26.30459654,127.8014873,北中城村,098-935-3780,,Kitanakagusuku-FreeWiFi,北中城村役場内,https://www.vill.kitanakagusuku.lg.jp/kakuka/soumu/jouhou/3336.html,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
